ligand compond ID,receptor compond ID,subunit count,subunit 1,subunit 1,subunit 2,subunit 2,subunit 3,subunit 3,subunit 4,subunit 4,subunit 5,subunit 5,compond locate,Compond
CH0131,,2,CRLF1,9244,CLCF1,23529,,,,,,,Secreted,CRLF1;CLCF1
CH0132,,2,GP5,2814,GP9,2815,,,,,,,Membrane,GP5;GP9
CH0133,,2,IGHG1,3500,IGLC1,3537,,,,,,,Membrane,IGHG1;IGLC1
CH0134,,2,IL23A,51561,IL12B,3593,,,,,,,Secreted,IL23A;IL12B
CH0135,,2,IL27,246778,IL12A,3592,,,,,,,Secreted,IL27;IL12A
,CH0001,2,ACVR1,90,BMPR2,659,,,,,,,Membrane,ACVR1;BMPR2
,CH0002,2,ACVR1,90,TGFBR1,7046,,,,,,,Membrane,ACVR1;TGFBR1
,CH0003,2,ACVR1B,91,ACVR2A,92,,,,,,,Membrane,ACVR1B;ACVR2A
,CH0004,2,ACVR1B,91,ACVR2B,93,,,,,,,Membrane,ACVR1B;ACVR2B
,CH0005,2,ACVR1B,91,BMPR2,659,,,,,,,Membrane,ACVR1B;BMPR2
,CH0006,2,ACVR1B,91,TGFBR2,7048,,,,,,,Membrane,ACVR1B;TGFBR2
,CH0007,2,ACVR1C,130399,ACVR2A,92,,,,,,,Membrane,ACVR1C;ACVR2A
,CH0008,2,ACVR1C,130399,ACVR2B,93,,,,,,,Membrane,ACVR1C;ACVR2B
,CH0009,2,ACVR1C,130399,TGFBR2,7048,,,,,,,Membrane,ACVR1C;TGFBR2
,CH0010,2,ACVR2A,92,ACVR1,90,,,,,,,Membrane,ACVR2A;ACVR1
,CH0011,2,ACVR2B,93,ACVR1,90,,,,,,,Membrane,ACVR2B;ACVR1
,CH0012,2,ACVRL1,94,ACVR2A,92,,,,,,,Membrane,ACVRL1;ACVR2A
,CH0013,2,ACVRL1,94,BMPR2,659,,,,,,,Membrane,ACVRL1;BMPR2
,CH0014,2,AMHR2,269,ACVR1,90,,,,,,,Membrane,AMHR2;ACVR1
,CH0015,2,AMHR2,269,BMPR1A,657,,,,,,,Membrane,AMHR2;BMPR1A
,CH0016,2,BMPR1A,657,BMPR2,659,,,,,,,Membrane,BMPR1A;BMPR2
,CH0017,2,BMPR1B,658,ACVR2A,92,,,,,,,Membrane,BMPR1B;ACVR2A
,CH0018,2,BMPR1B,658,ACVR2B,93,,,,,,,Membrane,BMPR1B;ACVR2B
,CH0019,2,BMPR1B,658,BMPR2,659,,,,,,,Membrane,BMPR1B;BMPR2
,CH0020,2,BMPR2,659,ACVR1,90,,,,,,,Membrane,BMPR2;ACVR1
,CH0021,2,CD74,972,CD44,960,,,,,,,Membrane,CD74;CD44
,CH0022,2,CD74,972,CXCR2,3579,,,,,,,Membrane,CD74;CXCR2
,CH0023,2,CD74,972,CXCR4,7852,,,,,,,Membrane,CD74;CXCR4
,CH0024,2,CD8A,925,CD8B,926,,,,,,,Membrane,CD8A;CD8B
,CH0025,2,CNGA4,1262,CNGB1,1258,,,,,,,Membrane,CNGA4;CNGB1
,CH0026,2,CNGB1,1258,CNGA1,1259,,,,,,,Membrane,CNGB1;CNGA1
,CH0027,2,CNGB1,1258,CNGA2,1260,,,,,,,Membrane,CNGB1;CNGA2
,CH0029,2,CNTN1,1272,CNTNAP1,8506,,,,,,,Membrane,CNTN1;CNTNAP1
,CH0030,2,CNTN2,6900,CNTNAP2,26047,,,,,,,Membrane,CNTN2;CNTNAP2
,CH0031,2,CSF2RA,1438,CSF2RB,1439,,,,,,,Membrane,CSF2RA;CSF2RB
,CH0032,2,CXCR4,7852,TLR2,7097,,,,,,,Membrane,CXCR4;TLR2
,CH0033,2,EGFR,1956,ERBB2,2064,,,,,,,Membrane,EGFR;ERBB2
,CH0034,2,EGFR,1956,ERBB4,2066,,,,,,,Membrane,EGFR;ERBB4
,CH0035,3,ERBB2,2064,CD44,960,EZR,7430,,,,,Membrane,ERBB2;CD44;EZR
,CH0036,2,ERBB2,2064,ERBB3,2065,,,,,,,Membrane,ERBB2;ERBB3
,CH0037,2,ERBB2,2064,ERBB4,2066,,,,,,,Membrane,ERBB2;ERBB4
,CH0038,2,FPR2,2358,LXA4,301,,,,,,,Membrane,FPR2;LXA4
,CH0039,2,FZD1,8321,LRP6,4040,,,,,,,Membrane,FZD1;LRP6
,CH0040,2,FZD10,11211,LRP6,4040,,,,,,,Membrane,FZD10;LRP6
,CH0041,2,FZD2,2535,LRP6,4040,,,,,,,Membrane,FZD2;LRP6
,CH0042,2,FZD3,7976,LRP6,4040,,,,,,,Membrane,FZD3;LRP6
,CH0043,2,FZD4,8322,LRP6,4040,,,,,,,Membrane,FZD4;LRP6
,CH0044,2,FZD5,7855,LRP6,4040,,,,,,,Membrane,FZD5;LRP6
,CH0045,2,FZD6,8323,LRP6,4040,,,,,,,Membrane,FZD6;LRP6
,CH0046,2,FZD7,8324,LRP6,4040,,,,,,,Membrane,FZD7;LRP6
,CH0047,2,FZD8,8325,LRP6,4040,,,,,,,Membrane,FZD8;LRP6
,CH0048,2,FZD9,8326,LRP5,4041,,,,,,,Membrane,FZD9;LRP5
,CH0049,2,FZD9,8326,LRP6,4040,,,,,,,Membrane,FZD9;LRP6
,CH0050,2,IFNAR1,3454,IFNAR2,3455,,,,,,,Membrane,IFNAR1;IFNAR2
,CH0051,2,IFNGR1,3459,IFNGR2,3460,,,,,,,Membrane,IFNGR1;IFNGR2
,CH0052,2,IL10RA,3587,IL10RB,3588,,,,,,,Membrane,IL10RA;IL10RB
,CH0053,2,IL10RB,3588,IFNLR1,163702,,,,,,,Membrane,IL10RB;IFNLR1
,CH0054,2,IL11RA,3590,IL6ST,3572,,,,,,,Membrane,IL11RA;IL6ST
,CH0055,2,IL12RB1,3594,IL12RB2,3595,,,,,,,Membrane,IL12RB1;IL12RB2
,CH0056,2,IL15RA,3601,IL2RB,3560,,,,,,,Membrane,IL15RA;IL2RB
,CH0057,2,IL17RA,23765,IL17RB,55540,,,,,,,Membrane,IL17RA;IL17RB
,CH0058,2,IL17RA,23765,IL17RC,84818,,,,,,,Membrane,IL17RA;IL17RC
,CH0059,2,IL17RA,23765,IL17RE,132014,,,,,,,Membrane,IL17RA;IL17RE
,CH0060,2,IL18R1,8809,IL18RAP,8807,,,,,,,Membrane,IL18R1;IL18RAP
,CH0061,2,IL1R1,3554,IL1RAP,3556,,,,,,,Membrane,IL1R1;IL1RAP
,CH0062,2,IL1RL1,9173,IL1RAP,3556,,,,,,,Membrane,IL1RL1;IL1RAP
,CH0063,2,IL1RL2,8808,IL1RAP,3556,,,,,,,Membrane,IL1RL2;IL1RAP
,CH0064,2,IL20RA,53832,IL10RB,3588,,,,,,,Membrane,IL20RA;IL10RB
,CH0065,2,IL20RA,53832,IL20RB,53833,,,,,,,Membrane,IL20RA;IL20RB
,CH0066,2,IL21R,50615,IL2RG,3561,,,,,,,Membrane,IL21R;IL2RG
,CH0067,2,IL22RA1,58985,IL10RB,3588,,,,,,,Membrane,IL22RA1;IL10RB
,CH0068,2,IL22RA1,58985,IL20RB,53833,,,,,,,Membrane,IL22RA1;IL20RB
,CH0069,2,IL23R,149233,IL12RB1,3594,,,,,,,Membrane,IL23R;IL12RB1
,CH0070,2,IL27RA,9466,IL6ST,3572,,,,,,,Membrane,IL27RA;IL6ST
,CH0071,2,IL2RB,3560,IL2RG,3561,,,,,,,Membrane,IL2RB;IL2RG
,CH0072,2,IL31RA,133396,OSMR,9180,,,,,,,Membrane,IL31RA;OSMR
,CH0073,2,IL3RA,3563,CSF2RB,1439,,,,,,,Membrane,IL3RA;CSF2RB
,CH0074,2,IL4R,3566,IL13RA1,3597,,,,,,,Membrane,IL4R;IL13RA1
,CH0075,2,IL4R,3566,IL13RA2,3598,,,,,,,Membrane,IL4R;IL13RA2
,CH0076,2,IL4R,3566,IL2RG,3561,,,,,,,Membrane,IL4R;IL2RG
,CH0077,2,IL5RA,3568,CSF2RB,1439,,,,,,,Membrane,IL5RA;CSF2RB
,CH0078,2,IL6R,3570,IL6ST,3572,,,,,,,Membrane,IL6R;IL6ST
,CH0079,2,IL7R,3575,CRLF2,64109,,,,,,,Membrane,IL7R;CRLF2
,CH0080,2,IL7R,3575,IL2RG,3561,,,,,,,Membrane,IL7R;IL2RG
,CH0081,2,IL9R,3581,IL2RG,3561,,,,,,,Membrane,IL9R;IL2RG
,CH0082,2,ITGA1,3672,ITGB1,3688,,,,,,,Membrane,ITGA1;ITGB1
,CH0083,2,ITGA10,8515,ITGB1,3688,,,,,,,Membrane,ITGA10;ITGB1
,CH0084,2,ITGA11,22801,ITGB1,3688,,,,,,,Membrane,ITGA11;ITGB1
,CH0085,2,ITGA2,3673,ITGB1,3688,,,,,,,Membrane,ITGA2;ITGB1
,CH0086,2,ITGA2B,3674,ITGB3,3690,,,,,,,Membrane,ITGA2B;ITGB3
,CH0087,2,ITGA3,3675,ITGB1,3688,,,,,,,Membrane,ITGA3;ITGB1
,CH0088,2,ITGA4,3676,ITGB1,3688,,,,,,,Membrane,ITGA4;ITGB1
,CH0089,2,ITGA4,3676,ITGB7,3695,,,,,,,Membrane,ITGA4;ITGB7
,CH0090,2,ITGA5,3678,ITGB1,3688,,,,,,,Membrane,ITGA5;ITGB1
,CH0091,2,ITGA6,3655,ITGB1,3688,,,,,,,Membrane,ITGA6;ITGB1
,CH0092,2,ITGA6,3655,ITGB4,3691,,,,,,,Membrane,ITGA6;ITGB4
,CH0093,2,ITGA7,3679,ITGB1,3688,,,,,,,Membrane,ITGA7;ITGB1
,CH0094,2,ITGA8,8516,ITGB1,3688,,,,,,,Membrane,ITGA8;ITGB1
,CH0095,2,ITGA9,3680,ITGB1,3688,,,,,,,Membrane,ITGA9;ITGB1
,CH0096,2,ITGAE,3682,ITGB7,3695,,,,,,,Membrane,ITGAE;ITGB7
,CH0097,2,ITGAL,3683,ITGB2,3689,,,,,,,Membrane,ITGAL;ITGB2
,CH0098,2,ITGAM,3684,ITGB2,3689,,,,,,,Membrane,ITGAM;ITGB2
,CH0099,2,ITGAM,3684,ITGB2L,83700,,,,,,,Membrane,ITGAM;ITGB2L
,CH0100,2,ITGAV,3685,ITGB1,3688,,,,,,,Membrane,ITGAV;ITGB1
,CH0101,2,ITGAV,3685,ITGB3,3690,,,,,,,Membrane,ITGAV;ITGB3
,CH0102,2,ITGAV,3685,ITGB5,3693,,,,,,,Membrane,ITGAV;ITGB5
,CH0103,2,ITGAV,3685,ITGB6,3694,,,,,,,Membrane,ITGAV;ITGB6
,CH0104,2,ITGAV,3685,ITGB8,3696,,,,,,,Membrane,ITGAV;ITGB8
,CH0105,2,ITGAX,3687,ITGB2,3689,,,,,,,Membrane,ITGAX;ITGB2
,CH0106,2,ITGB1,3688,ITGA1,3672,,,,,,,Membrane,ITGB1;ITGA1
,CH0107,2,ITGB1,3688,VCAM1,7412,,,,,,,Membrane,ITGB1;VCAM1
,CH0108,2,ITGB7,3695,VCAM1,7412,,,,,,,Membrane,ITGB7;VCAM1
,CH0109,2,KLRK1,22914,HCST,10870,,,,,,,Membrane,KLRK1;HCST
,CH0110,2,LGR5,8549,LRP5,4041,,,,,,,Membrane,LGR5;LRP5
,CH0111,2,LGR5,8549,LRP6,4040,,,,,,,Membrane,LGR5;LRP6
,CH0112,2,LIFR,3977,IL6ST,3572,,,,,,,Membrane,LIFR;IL6ST
,CH0113,2,LTB,4050,LTBR,4055,,,,,,,Membrane,LTB;LTBR
,CH0114,2,NRP1,8829,NRP2,8828,,,,,,,Membrane,NRP1;NRP2
,CH0115,2,NRP1,8829,PLXNA1,5361,,,,,,,Membrane,NRP1;PLXNA1
,CH0116,2,NRP1,8829,PLXNA2,5362,,,,,,,Membrane,NRP1;PLXNA2
,CH0117,2,NRP1,8829,PLXNA3,55558,,,,,,,Membrane,NRP1;PLXNA3
,CH0118,2,NRP1,8829,PLXNA4,91584,,,,,,,Membrane,NRP1;PLXNA4
,CH0119,2,NRP2,8828,PLXNA1,5361,,,,,,,Membrane,NRP2;PLXNA1
,CH0120,2,NRP2,8828,PLXNA2,5362,,,,,,,Membrane,NRP2;PLXNA2
,CH0121,2,NRP2,8828,PLXNA3,55558,,,,,,,Membrane,NRP2;PLXNA3
,CH0122,2,NRP2,8828,PLXNA4,91584,,,,,,,Membrane,NRP2;PLXNA4
,CH0123,2,OSMR,9180,IL6ST,3572,,,,,,,Membrane,OSMR;IL6ST
,CH0124,2,PLXNA1,5361,KDR,3791,,,,,,,Membrane,PLXNA1;KDR
,CH0125,2,PLXNA1,5361,TREM2,54209,,,,,,,Membrane,PLXNA1;TREM2
,CH0126,2,TGFBR1,7046,ACVR2A,92,,,,,,,Membrane,TGFBR1;ACVR2A
,CH0127,2,TGFBR1,7046,ACVR2B,93,,,,,,,Membrane,TGFBR1;ACVR2B
,CH0128,3,IL27RA,9466,CNTFR,1271,IL6ST,3572,,,,,Membrane,IL27RA;CNTFR;IL6ST
,CH0129,3,IL2RA,3559,IL2RB,3560,IL2RG,3561,,,,,Membrane,IL2RA;IL2RB;IL2RG
,CH0130,4,F3,2152,F7,2155,F10,2159,TFPI,7035,,,ECM,F3;F7;F10;TFPI
,CH0136,3,CNTFR,1271,LIFR,3977,IL6ST,3572,,,,,Membrane,CNTFR;LIFR;IL6ST
,CH0137,2,GP1BA,2811,GP1BB,2812,,,,,,,Membrane,GP1BA;GP1BB
,CH0138,2,IL27RA,9466,IL12RB2,3595,,,,,,,Membrane,IL27RA;IL12RB2
,CH0139,2,AMHR2,269,BMPR1B,658,,,,,,,Membrane,AMHR2;BMPR1B
,CH0140,2,BMPR1A,657,ACVR2A,92,,,,,,,Membrane,BMPR1A;ACVR2A
,CH0141,2,BMPR1A,657,ACVR2B,93,,,,,,,Membrane,BMPR1A;ACVR2B
,CH0142,2,KLRD1,3824,KLRC1,3821,,,,,,,Membrane,KLRD1;KLRC1
,CH0143,2,KLRD1,3824,KLRC2,3822,,,,,,,Membrane,KLRD1;KLRC2
,CH0144,2,KLRD1,3824,KLRC3,3823,,,,,,,Membrane,KLRD1;KLRC3
,CH0145,2,HTR3B,9177,HTR3A,3359,,,,,,,Membrane,HTR3B;HTR3A
,CH0146,5,KCTD16,57528,KCTD8,386617,KCTD12,115207,GABBR1,2550,GABBR2,9568,Membrane,KCTD16;KCTD8;KCTD12;GABBR1;GABBR2
