ligand compond ID,receptor compond ID,subunit count,subunit 1,subunit 1,subunit 2,subunit 2,subunit 3,subunit 3,subunit 4,subunit 4,compond locate,Compond
CM0123,,2,Crlf1,12931,Clcf1,56708,,,,,Secreted,Crlf1;Clcf1
CM0124,,2,Gp5,14729,Gp9,54368,,,,,Membrane,Gp5;Gp9
CM0125,,2,Il27,246779,Il12a,16159,,,,,Secreted,Il27;Il12a
CM0126,,2,Il23a,83430,Il12b,16160,,,,,Secreted,Il23a;Il12b
,CM0001,2,Nrp1,18186,Plxna3,18846,,,,,Membrane,Nrp1;Plxna3
,CM0002,2,Nrp1,18186,Plxna4,243743,,,,,Membrane,Nrp1;Plxna4
,CM0003,2,Nrp2,18187,Plxna3,18846,,,,,Membrane,Nrp2;Plxna3
,CM0004,2,Nrp2,18187,Plxna4,243743,,,,,Membrane,Nrp2;Plxna4
,CM0005,2,Klrk1,27007,Hcst,23900,,,,,Membrane,Klrk1;Hcst
,CM0006,2,Il20ra,237313,Il20rb,213208,,,,,Membrane,Il20ra;Il20rb
,CM0007,2,Il22ra1,230828,Il20rb,213208,,,,,Membrane,Il22ra1;Il20rb
,CM0008,2,Itga2,16398,Itgb1,16412,,,,,Membrane,Itga2;Itgb1
,CM0009,2,Fzd10,93897,Lrp6,16974,,,,,Membrane,Fzd10;Lrp6
,CM0010,2,Cngb1,333329,Cnga1,12788,,,,,Membrane,Cngb1;Cnga1
,CM0012,3,Il6st,16195,Lifr,16880,Cntfr,12804,,,Membrane,Il6st;Lifr;Cntfr
,CM0013,2,Cntn1,12805,Cntnap1,53321,,,,,Membrane,Cntn1;Cntnap1
,CM0014,2,Itga11,319480,Itgb1,16412,,,,,Membrane,Itga11;Itgb1
,CM0015,2,Itga1,109700,Itgb1,16412,,,,,Membrane,Itga1;Itgb1
,CM0016,2,Itga3,16400,Itgb1,16412,,,,,Membrane,Itga3;Itgb1
,CM0017,2,Itga9,104099,Itgb1,16412,,,,,Membrane,Itga9;Itgb1
,CM0018,2,Itgav,16410,Itgb8,320910,,,,,Membrane,Itgav;Itgb8
,CM0019,2,Itga10,213119,Itgb1,16412,,,,,Membrane,Itga10;Itgb1
,CM0020,2,Itgav,16410,Itgb3,16416,,,,,Membrane,Itgav;Itgb3
,CM0021,2,Il31ra,218624,Osmr,18414,,,,,Membrane,Il31ra;Osmr
,CM0022,2,Csf2ra,12982,Csf2rb2,12984,,,,,Membrane,Csf2ra;Csf2rb2
,CM0023,2,Il3ra,16188,Csf2rb2,12984,,,,,Membrane,Il3ra;Csf2rb2
,CM0024,2,Il5ra,16192,Csf2rb2,12984,,,,,Membrane,Il5ra;Csf2rb2
,CM0025,2,Lifr,16880,Il6st,16195,,,,,Membrane,Lifr;Il6st
,CM0026,2,Il10rb,16155,Ifnlr1,242700,,,,,Membrane,Il10rb;Ifnlr1
,CM0027,2,Itgav,16410,Itgb6,16420,,,,,Membrane,Itgav;Itgb6
,CM0028,2,Itgav,16410,Itgb1,16412,,,,,Membrane,Itgav;Itgb1
,CM0029,2,Egfr,13649,Erbb2,13866,,,,,Membrane,Egfr;Erbb2
,CM0030,2,Erbb2,13866,Erbb4,13869,,,,,Membrane,Erbb2;Erbb4
,CM0031,3,Erbb2,13866,Cd44,12505,Ezr,22350,,,Membrane,Erbb2;Cd44;Ezr
,CM0032,2,Erbb2,13866,Erbb3,13867,,,,,Membrane,Erbb2;Erbb3
,CM0033,4,F3,14066,F7,14068,F10,14058,Tfpi,21788,ECM,F3;F7;F10;Tfpi
,CM0034,2,Itga2b,16399,Itgb3,16416,,,,,Membrane,Itga2b;Itgb3
,CM0035,2,Itga4,16401,Itgb7,16421,,,,,Membrane,Itga4;Itgb7
,CM0036,2,Itga5,16402,Itgb1,16412,,,,,Membrane,Itga5;Itgb1
,CM0037,2,Itga8,241226,Itgb1,16412,,,,,Membrane,Itga8;Itgb1
,CM0038,2,Il17ra,16172,Il17rc,171095,,,,,Membrane,Il17ra;Il17rc
,CM0039,2,Il17ra,16172,Il17re,57890,,,,,Membrane,Il17ra;Il17re
,CM0040,2,Il17ra,16172,Il17rb,50905,,,,,Membrane,Il17ra;Il17rb
,CM0041,2,Fzd2,57265,Lrp6,16974,,,,,Membrane,Fzd2;Lrp6
,CM0042,2,Acvr1c,269275,Acvr2b,11481,,,,,Membrane,Acvr1c;Acvr2b
